"DATE FROM","DATE TO","ORDER TYPE - RETAIL, DEALERS OR BOTH","ORDER STATUS - NEW, SHIPPED OR CANCELLED","SUBTOTALS BASED ON PRICE OF SKU","MASTER SKU#",SKU#,"SKU VARIATION NAME","PRODUCT NAME","QUANTITY SOLD","SKU PRICE"
,,Retail,shipped,335.00,1434001,1434001,"Conversion Kits: Chevy-Kit Hydraulic Conversion 1955-57 Chevy. No Bearing (Sold Separately)","Conversion Kits: Chevy",1,335.00
,,Retail,"status missing",3545.00,"TUET 16362","TUET 16362","TREMEC T-56 Magnum F-Transmission:Manual:Tremec Magnum-F:6 Speed:1-1/8 X 26 Spline - GM LS-X  .63 OD Pontiac: Firebird 87 - 02 5.7 L Engine, Pontiac: Firebird 82 - 92 5 L Engine, Chevrolet: Camaro 87 - 02 5.7 L Engine, Chevrolet: Camaro 82 - 92 5 L Engine","TREMEC T-56 Magnum F",1,3545.00
,,Retail,cancelled,0.00,1352-000-251,1352-000-251,"TREMEC T-5-Transmission, Ford, T-5, 5 Speed, 1-1/16 X 10. Ford: Mustang 86 - 93 2.3 L Engine, Ford: Mustang 86 - 95 5 L Engine, Ford: Mustang 86 - 95 3.8 L Engine","TREMEC T-5",0,2000.00
,,Retail,shipped,235.00,75021,75021,"Street Level-Street Level:Kit:1961-79 GM 11"" x 1-1/8x26 Buick: Sportwagon 68 - 69 5.7 L Engine, Buick: Special 68 - 69 5.7 L Engine, Buick: LeSabre 68 - 69 5.7 L Engine, Buick: LeSabre 64 - 64 7 L Engine, Buick: Electra 64 - 67 7 L Engine, Buick: Century 73 - 74 7.5 L Engine, Buick: Century 73 - 74 5.7 L Engine, Chevrolet: Nomad 61 - 61 6.7 L Engine, Buick: GS 70 - 71 5.7 L Engine, Chevrolet: El Camino 66 - 70 6.5 L Engine, Chevrolet: Townsman 70 - 71 7.4 L Engine, Chevrolet: Townsman 69 - 69 6.5 L Engine, Buick: Skylark 67 - 68 6.6 L Engine, Chevrolet: Corvette 69 - 74 5.7 L Engine, Chevrolet: Corvette 66 - 69 7 L Engine, Chevrolet: Nova 70 - 71 7.4 L Engine, Chevrolet: Chevelle 70 - 72 7.4 L Engine, Buick: Wildcat 64 - 69 7 L Engine, Chevrolet: Chevelle 70 - 72 6.6 L Engine, Chevrolet: Chevelle 70 - 72 5.7 L Engine, Chevrolet: Bel Air 61 - 65 6.7 L Engine, Buick: Skylark 70 - 71 7.5 L Engine, Chevrolet: Monte Carlo 70 - 74 6.6 L Engine, Buick: Gran Sport 67 - 67 6.6 L Engine, Chevrolet: G20 Van 70 - 70 5.7 L Engine, Chevrolet: Townsman 69 - 71 5.7 L Engine, Chevrolet: Monte Carlo 70 - 74 5.7 L Engine, Chevrolet: Nova 70 - 72 6.6 L Engine, Chevrolet: Nova 69 - 74 5.7 L Engine, Chevrolet: Brookwood 70 - 72 6.6 L Engine, Chevrolet: Caprice 70 - 72 7.4 L Engine, Chevrolet: Monte Carlo 70 - 74 7.4 L Engine, Chevrolet: Impala 69 - 72 5.7 L Engine, Chevrolet: Biscayne 63 - 69 7 L Engine, Chevrolet: Brookwood 70 - 72 7.4 L Engine, Chevrolet: Biscayne 61 - 65 6.7 L Engine, Buick: Skylark 68 - 72 5.7 L Engine, Chevrolet: Bel Air 65 - 69 6.5 L Engine, Chevrolet: Nova 69 - 70 6.5 L Engine, Chevrolet: Biscayne 65 - 69 6.5 L Engine, Chevrolet: Camaro 70 - 72 6.6 L Engine, Chevrolet: Camaro 69 - 69 7 L Engine, Chevrolet: Townsman 70 - 71 6.6 L Engine, Chevrolet: El Camino 70 - 74 6.6 L Engine, Chevrolet: Biscayne 70 - 72 7.4 L Engine, Chevrolet: Camaro 67 - 69 6.5 L Engine, Chevrolet: Brookwood 69 - 69 7 L Engine, Chevrolet: El Camino 70 - 74 7.4 L Engine, Chevrolet: Chevelle 65 - 67 6.5 L Engine, Chevrolet: El Camino 68 - 74 5.7 L E","Street Level",1,235.00
,,Retail,shipped,450.00,763514,763514,"Street Supreme-Street Supreme:Kit: SC300 92-97 3.0L: Supra 90-97 3.0L 2JZ:Tacoma 96-04 2.4L Toyota: Tacoma 96 - 04 2.4 L Engine, Toyota: Previa 91 - 93 2.4 L Engine, Toyota: Supra 88 - 97 3 L Engine, Lexus: SC300 92 - 97 3 L Engine","Street Supreme",1,450.00
,,Retail,completed,295.00,463458,463458,"Steel Flywheel-Flywheel: Steel:Ford:1996-04 4.6L,2011-17 3.7L,5.0L:22 Lbs 8 Bolt Crank:164T","Steel Flywheel",1,295.00
,,Retail,shipped,1268.25,6405507M,6405507M,"RXT-RXT:Steel Flywheel:Chevy: LS-X 6 Bolt Crank:168T:1-1/8x26",RXT,1,1268.25
,,Retail,fulfillment,1268.25,6405507M,6405507M,"RXT-RXT:Steel Flywheel:Chevy: LS-X 6 Bolt Crank:168T:1-1/8x26",RXT,1,1268.25
,,Retail,completed,88.19,139204-30,139204-30,"SS Clutch Lines-Quick Disconnect Male End To AN-4: 30"" Steel Braided Line","SS Clutch Lines",1,88.19
,,Retail,completed,235.00,260571,260571,"500 Series Disc-Disc: 500 Series:Ceramic/Organic Facing:11"" X 1-1/8 X 26 Spline","500 Series Disc",1,235.00
,,Retail,completed,136.00,16505,16505,"Throw Out Bearings-Throw Out Bearing: GM Adjustable To 3 Lengths . 
1.375"" ID; 1.350""/1.500""/1.680""/1.800"" Heights.","Throw Out Bearings",2,68.00
,,Retail,completed,295.00,465330,465330,"Max Mass Flywheels-Max Mass: Flywheel: Steel: 1991-2004 Jeep 4.0L: 37 Lbs","Max Mass Flywheels",1,295.00
,,Retail,completed,375.00,776003,776003,"Super Trail Pro-Adventure Series: Super Trail Pro Clutch Kit: 87-90 Jeep 4.2L: 91-06 Jeep: 4.0L","Super Trail Pro",1,375.00
,,Retail,shipped,172.50,1260,1260,"1200 Series Bearing-1200 Series Hydraulic Bearing:2009-2022 Dodge Challenger:5.7L-6.4L:Each","1200 Series Bearing",1,172.50
,,Retail,cancelled,0.00,88087K,88087K,"Performance Transmission Kits-Performance Transmission Kits, 1993-03 4L60E, GM: Isuzu, Kit GMC: Savana 1500 03 - 03 5.3 L Engine, Chevrolet: Trailblazer EXT 03 - 03 5.3 L Engine, Chevrolet: Trailblazer EXT 02 - 03 4.2 L Engine, GMC: Envoy XL 02 - 03 4.2 L Engine, Pontiac: Firebird 93 - 02 5.7 L Engine, Chevrolet: Caprice 93 - 93 5 L Engine, Oldsmobile: Bravada 02 - 03 4.2 L Engine, GMC: Safari 93 - 03 4.3 L Engine, Oldsmobile: Bravada 93 - 01 4.3 L Engine, GMC: Sonoma 94 - 03 2.2 L Engine, GMC: Yukon 93 - 00 5.7 L Engine, GMC: Sierra 2500 99 - 01 6 L Engine, GMC: Sierra 2500 99 - 00 5.3 L Engine, GMC: Yukon XL 1500 00 - 03 5.3 L Engine, GMC: Jimmy 93 - 03 4.3 L Engine, GMC: Envoy XL 03 - 03 5.3 L Engine, GMC: Sierra 1500 99 - 03 5.3 L Engine, GMC: K1500 93 - 93 6.2 L Engine, GMC: K1500 93 - 98 4.3 L Engine, GMC: K1500 93 - 99 5.7 L Engine, GMC: K1500 93 - 99 5 L Engine, GMC: K2500 Suburban 93 - 96 7.4 L Engine, GMC: K2500 Suburban 93 - 96 5.7 L Engine, GMC: C2500 93 - 93 6.2 L Engine, GMC: C2500 93 - 95 4.3 L Engine, GMC: G3500 94 - 95 6.5 L Engine, Chevrolet: Silverado 2500 99 - 01 6 L Engine, GMC: Yukon 00 - 03 5.3 L Engine, Chevrolet: Silverado 2500 99 - 00 5.3 L Engine, GMC: Sierra 1500 99 - 03 4.3 L Engine, GMC: Savana 2500 03 - 03 6 L Engine, Chevrolet: Silverado 1500 03 - 03 6 L Engine, GMC: C2500 93 - 99 5.7 L Engine, GMC: G3500 93 - 95 5.7 L Engine, GMC: Savana 2500 96 - 02 6.5 L Engine, GMC: Savana 2500 96 - 02 5 L Engine, GMC: K2500 93 - 93 6.2 L Engine, GMC: Savana 2500 96 - 03 4.3 L Engine, GMC: K2500 93 - 95 4.3 L Engine, GMC: K2500 93 - 98 5.7 L Engine, GMC: C1500 Suburban 93 - 99 5.7 L Engine, GMC: K2500 93 - 98 5 L Engine, GMC: K2500 93 - 98 6.5 L Engine, Chevrolet: Silverado 1500 99 - 03 5.3 L Engine, Pontiac: Firebird 93 - 95 3.4 L Engine, Chevrolet: Silverado 1500 99 - 03 4.8 L Engine, GMC: G2500 94 - 95 6.5 L Engine, GMC: G2500 93 - 95 5.7 L Engine, GMC: G2500 93 - 95 4.3 L Engine, Chevrolet: K1500 Suburban 95 - 99 6.5 L Engine, GMC: Sonoma 93 - 03 4.3 L Engine, GMC: Savana 1500 96 - 02 5 L Engine, GMC: Sonoma 93 - 93 2.8 L Engine, GM","Performance Transmission Kits",0,465.00
,,Retail,shipped,285.00,139326,139326,"Hydraulic Clutch Parts-Master Cylinder: Pull Style: 1979-2004 Ford Mustang:Each","Hydraulic Clutch Parts",1,285.00
,,Retail,shipped,37.00,563333,563333,"Weight Kit-Counterweight Kit:For externally balanced engines.
28oz Counter Weight
50oz Counter Weight","Weight Kit",1,37.00
,,Retail,shipped,475.00,761671,761671,"Street Power-Street Power Kit: Subaru: Impreza 06 - 14 2.5 L Engine, Subaru: WRX 15 - 17 2 L Engine, Subaru: WRX 14 - 14 2.5 L Engine, Subaru: Legacy 07 - 12 2.5 L Engine, Subaru: Forester 06 - 08 2.5 L Engine, Saab: 9-2X 06 - 06 2.5 L Engine, Subaru: Outback 07 - 09 2.5 L Engine: Push Style.","Street Power",1,475.00
,,Retail,shipped,235.00,260541,260541,"500 Series Disc-Disc: 500 Series:Ceramic/Organic Facing:11"" X 1-1/8 X 10 Spline","500 Series Disc",1,235.00
,,Retail,shipped,29.71,8-1380-1,8-1380-1,"Pilot Bearings & Bushings-Pilot Bushing: Pontiac:
1.380""OD x .592""ID x .510"" Thick","Pilot Bearings & Bushings",1,29.71
,,Retail,shipped,325.00,463200,463200,"Steel Flywheel-Flywheel: Steel:Ford:1964-95 SBF 289,302,351:30 Lbs:164T","Steel Flywheel",1,325.00
,,Retail,shipped,355.00,75112,75112,"Street Pro-Street Pro: Kit:1962-83 Ford 11"" x 1-1/16x10: Diaphragm.","Street Pro",1,355.00
,,Retail,shipped,26.00,1540,1540,"Hardware-Bolt Pak 7/16 x 20. GM, Ford, Mopar Crank Bolts, Set of 6",Hardware,1,26.00
,,Retail,shipped,27.00,1501,1501,"Hardware-Bolt Pak 5/16"" Pressure Plate Small Hex Head (6 Per Box)",Hardware,1,27.00
,,Retail,shipped,150.00,Balance,Balance,"RST-A service that will balance the flywheel and clutch assembly together as one unit to ensure absolute neutrality. This is a Non Refundable Service. Once you commit to the service there is no cancelation. No Exceptions!!",RST,1,150.00
,,Retail,shipped,785.00,6911-04,6911-04,"RST-RST:9.687"" Dia. Disc:For use with Large Diameter Flywheel:1-1/8x10.",RST,1,785.00
,,Retail,shipped,295.00,460130,460130,"Steel Flywheel-Flywheel: Steel: Chevrolet: 1955-85 SBC: 1970-90 BBC: 168T: 30 lbs.","Steel Flywheel",1,295.00
,,Retail,shipped,39.00,560222,560222,"Weight Kit-Counterweight Kit:for externally balanced engines:Chevrolet:
1970-1990 Big Block Chevy
1991-2022 Big Block Chevy (1pc Seal)
1970-80 SBC 400
1986-97 SBC (1pc Seal)","Weight Kit",1,39.00
,,Retail,shipped,29.71,8-1094-2,8-1094-2,"Pilot Bearings & Bushings-Pilot Bushing: Bronze Oilight: GM O.D. X Ford I.D. (Except Pontiac).
1.094"" OD x .670"" ID x .510"" Thick","Pilot Bearings & Bushings",1,29.71
,,Retail,fulfillment,385.00,75308,75308,"Street Extreme-Street Extreme:Kit: Mopar 11 X 1 X 23 Spline","Street Extreme",1,385.00
,,Retail,fulfillment,28.00,1500,1500,"Hardware-Bolt Pak 3/8"" Pressure Plate Small Hex Head (6 Per Box)",Hardware,1,28.00
,,Retail,fulfillment,395.00,464202,464202,"Steel Flywheel-Flywheel: Steel:Mopar:1964-03 340,360,383,440:6 Bolt Crank:30 Lbs:143T","Steel Flywheel",1,395.00
,,Retail,completed,2895.00,"TCET 18083","TCET 18083","TREMEC TKX-Transmission: Manual: Tremec TKX 5 Speed: 1-1/8x26: .72 5th:GM:V8:","TREMEC TKX",1,2895.00
,,Retail,shipped,618.66,14-326,14-326,"Conversion Kits: Ford-Hydraulic Conversion Kit 1979-2004 Mustang. Ext Slave Cylinder","Conversion Kits: Ford",1,618.66
,,Retail,"status missing",385.00,1345,1345,"1300 Series Bearing-Hydraulic TOB Bolt On Corvette 1989-96 ZF 6 Speed. Adjustable Height Piston. ""A"" dimension is 2.50"" to 2.99"". For ""Push Style"" Clutch Conversions. AVAILABLE QUARTER 1 2023","1300 Series Bearing",1,385.00
,,Retail,"status missing",10.95,139370,139370,"Hydraulic Clutch Parts-Black Rubber Bellhousing Boot for 621 GM bellhousings with hole for hydraulic hose. Hydraulic linkage only!","Hydraulic Clutch Parts",1,10.95
,,Retail,cancelled,0.00,88036,88036,"Performance Transmission Kits-Performance Transmission Kit, 2011-Up 6R140, Ford.","Performance Transmission Kits",0,1095.00
,,Retail,"status missing",6.90,139026,139026,"Hydraulic Clutch Parts-Fitting: Roll Pin To AN-4 Male: Steel:Straight:Each","Hydraulic Clutch Parts",1,6.90
,,Retail,"status missing",9.75,139027,139027,"Hydraulic Clutch Parts-Fitting: Roll Pin To AN-4 Male: Steel:90 Degree:Each","Hydraulic Clutch Parts",1,9.75
,,Retail,completed,185.42,360703,360703,"Diaphragm Pressure Plate-Pressure Plate:Diaphragm: 10.5"" B&B Pattern: #2400 :GM/Mopar: Each","Diaphragm Pressure Plate",1,185.42
,,Retail,completed,28.00,1500,1500,"Hardware-Bolt Pak 3/8"" Pressure Plate Small Hex Head (6 Per Box)",Hardware,1,28.00
,,Retail,completed,327.50,260640,260640,"600 Series Disc-Disc: 600 Series:Ceramic/Ceramic Facing: 10.5"" X 1-1/8 X 10 Spline","600 Series Disc",1,327.50
,,Retail,shipped,21.00,139100-30,139100-30,"SS Clutch Lines-Steel Braided Line Double AN-4 Female 30"" Long","SS Clutch Lines",1,21.00
,,Retail,cancelled,0.00,5007-07,5007-07,"HCF 5135 Sintered Iron Disc-Disc :10"":Sintered Iron:.280"" Thick: 5135 Compound: 1-1/8 X 26","HCF 5135 Sintered Iron Disc",0,235.00
,,Retail,cancelled,0.00,5008-07,5008-07,"HCF 5135 Sintered Iron Disc-Disc :10.5"":Sintered Iron:.280"" Thick: 5135 Compound: 1-1/8 X 26","HCF 5135 Sintered Iron Disc",0,235.00
,,Retail,cancelled,0.00,88075,88075,"Performance Transmission Kits-Performance Transmission Kit, 1997-11 4L80E, GM, Kit.","Performance Transmission Kits",0,435.00
,,Retail,shipped,327.50,260671,260671,"600 Series Disc-Disc: 600 Series:Ceramic/Ceramic Facing: 11"" X 1-1/8 X 26 Spline","600 Series Disc",1,327.50
,,Retail,shipped,345.00,75245,75245,"Super Street Pro-Super Street Pro:Kit:1977-82 FordTruck:1-1/16 x10:Diaphragm. B&B Pattern:3/8"" Holes","Super Street Pro",1,345.00
,,Retail,shipped,385.00,1350-1,1350-1,"1300 Series Bearing-1300 Series Hydraulic Bearing: GM: Tremec TKX 5 Speed. With fixed position Piston. Requires ""A"" dimension 2.31"" to 2.50""","1300 Series Bearing",1,385.00
,,Retail,shipped,335.00,1434001,1434001,"Conversion Kits: Chevy-Kit Hydraulic Conversion 1955-57 Chevy. No Bearing (Sold Separately)","Conversion Kits: Chevy",1,335.00
,,Retail,shipped,385.00,1350,1350,"1300 Series Bearing-1300 Series Hydraulic Bearing: GM: Tremec TKX 5 Speed. With adjustable piston.","1300 Series Bearing",1,385.00
,,Retail,shipped,1275.00,6482207,6482207,"RST-RST:Steel Flywheel:Toyota:2JZ:T56 1-1/8x26:115T Toyota: FOR PUSH STYLE ACTUATION ONLY.",RST,1,1275.00
,,Retail,shipped,150.00,Balance,Balance,"RST-A service that will balance the flywheel and clutch assembly together as one unit to ensure absolute neutrality. This is a Non Refundable Service. Once you commit to the service there is no cancelation. No Exceptions!!",RST,1,150.00
,,Retail,completed,295.00,460530,460530,"Steel Flywheel-Flywheel: Steel:Chevrolet:1997-13 LS-X:6 Bolt Crank:168T:28#","Steel Flywheel",1,295.00
,,Retail,completed,335.00,75224,75224,"Super Street Pro-Super Street Pro:Kit:1957-85 GM 11"" x 1-1/8x10:Diaphragm","Super Street Pro",1,335.00
,,Retail,completed,28.00,1500,1500,"Hardware-Bolt Pak 3/8"" Pressure Plate Small Hex Head (6 Per Box)",Hardware,1,28.00
,,Retail,completed,38.00,1556,1556,"Hardware-Bolt Pak 11mm x 1.5mm GM Crank Bolts, Set of 6 :GM.",Hardware,1,38.00
,,Retail,completed,37.14,8-1094-4,8-1094-4,"Pilot Bearings & Bushings-Pilot Bushing. Oilite GM Except Pontiac 1.709 OD X .592 ID X .900"" Long","Pilot Bearings & Bushings",1,37.14
,,Retail,completed,395.00,1400-20,1400-20,"1400 Series Bearing-1400 Series Hydraulic Bearing:1.375""Adjuster:Each","1400 Series Bearing",1,395.00
,,Retail,shipped,28.00,1500,1500,"Hardware-Bolt Pak 3/8"" Pressure Plate Small Hex Head (6 Per Box)",Hardware,1,28.00
,,Retail,shipped,26.00,1540,1540,"Hardware-Bolt Pak 7/16 x 20. GM, Ford, Mopar Crank Bolts, Set of 6",Hardware,1,26.00
,,Retail,shipped,295.00,460130,460130,"Steel Flywheel-Flywheel: Steel: Chevrolet: 1955-85 SBC: 1970-90 BBC: 168T: 30 lbs.","Steel Flywheel",1,295.00
,,Retail,shipped,64.00,139252,139252,"SS Clutch Lines-Clutch Line, Hydraulic, 36""Length with Wire Clip Fittings & Bleeder Elbow:Ford, 2005-14;2018-23 Mustang, Each","SS Clutch Lines",1,64.00
,,Retail,shipped,129.00,139310,139310,"Hydraulic Clutch Parts-Master Cylinder,Aluminum, Black, .750 In. Bore, 8 hole flange; Replacement Cylinder for kits 1431001,1434002,1434003,1434005 only.","Hydraulic Clutch Parts",1,129.00
,,Retail,shipped,375.00,776003,776003,"Super Trail Pro-Adventure Series: Super Trail Pro Clutch Kit: 87-90 Jeep 4.2L: 91-06 Jeep: 4.0L","Super Trail Pro",1,375.00
,,Retail,shipped,295.00,465320,465320,"Max Mass Flywheels-Max Mass: Flywheel: Steel: 2005-2006 Jeep 4.0L: 37 Lbs","Max Mass Flywheels",1,295.00
,,Retail,"status missing",795.00,88023K,88023K,"Performance Transmission Kits-Performance Transmission Kits, 46Re/47RE, Dodge. Dodge: Ram 2500 03 - 03 5.7 L Engine, Dodge: Ram 2500 97 - 03 8 L Engine, Dodge: Ram 2500 Van 99 - 03 5.9 L Engine, Dodge: B2500 97 - 98 5.9 L Engine, Dodge: B1500 98 - 98 5.9 L Engine, Dodge: B1500 97 - 98 3.9 L Engine, Dodge: B2500 97 - 97 3.9 L Engine, Dodge: Ram 1500 Van 99 - 03 5.9 L Engine, Dodge: B2500 97 - 98 5.2 L Engine, Dodge: Ram 1500 Van 99 - 03 3.9 L Engine, Dodge: Ram 1500 03 - 03 5.7 L Engine, Dodge: Ram 1500 02 - 03 4.7 L Engine, Dodge: Ram 1500 02 - 03 3.7 L Engine, Dodge: Dakota 00 - 03 4.7 L Engine, Dodge: Ram 3500 03 - 03 5.7 L Engine, Dodge: B3500 97 - 98 5.2 L Engine, Dodge: Dakota 98 - 03 5.9 L Engine, Dodge: B3500 97 - 98 5.9 L Engine, Dodge: Ram 2500 Van 01 - 01 3.9 L Engine, Dodge: Durango 98 - 00 5.2 L Engine, Dodge: Durango 98 - 99 3.9 L Engine, Dodge: Ram 3500 97 - 03 5.9 L Engine, Dodge: Durango 00 - 03 4.7 L Engine, Dodge: Dakota 97 - 03 3.9 L Engine, Dodge: Ram 2500 97 - 03 5.9 L Engine, Jeep: Grand Cherokee 98 - 98 5.9 L Engine, Dodge: Ram 1500 Van 98 - 03 5.2 L Engine, Dodge: Durango 98 - 03 5.9 L Engine, Dodge: Ram 3500 97 - 03 8 L Engine, Dodge: Ram 3500 Van 99 - 03 5.2 L Engine, Dodge: Dakota 97 - 02 2.5 L Engine, Dodge: Ram 3500 Van 97 - 03 5.9 L Engine, Dodge: Ram 2500 Van 98 - 03 5.2 L Engine, Dodge: Dakota 97 - 99 5.2 L Engine, Dodge: Ram 1500 97 - 01 3.9 L Engine, Dodge: Ram 1500 97 - 01 5.2 L Engine, Dodge: B1500 97 - 98 5.2 L Engine, Dodge: Ram 1500 97 - 03 5.9 L Engine","Performance Transmission Kits",1,795.00
,,Retail,shipped,129.55,139307,139307,"Hydraulic Clutch Parts-Master Cylinder Replacement. For Assembly 1434001 for 1955-57 Chevy with OEM MC 3-3/8 Rod Length","Hydraulic Clutch Parts",1,129.55
,,Retail,shipped,23.00,139332,139332,"Hydraulic Clutch Parts-Reservoir Kit: Universal: Remote:Each","Hydraulic Clutch Parts",1,23.00
,,Retail,completed,315.00,763502,763502,"Street Supreme-Street Supreme:Kit: Celica81-85 2.4 Supra79-80 2.6L,81 2.8L: 4Runner 84-88 2.4 Toyota: Corona 81 - 82 2.4 L Engine, Toyota: 4Runner 84 - 88 2.4 L Engine, Toyota: Celica 81 - 86 2.8 L Engine, Toyota: Pickup 81 - 88 2.4 L Engine, Toyota: Van 86 - 88 2.2 L Engine, Toyota: Van 84 - 85 2 L Engine, Toyota: Celica 79 - 80 2.6 L Engine, Toyota: Celica 81 - 85 2.4 L Engine","Street Supreme",1,315.00
,,Retail,shipped,345.00,1434005QD,1434005QD,"Conversion Kits: Chevy-Kit:Hydraulic Conversion 1970-1981 Camaro. With GM QD Fitting. No Bearing (Sold Separately)","Conversion Kits: Chevy",1,345.00
,,Retail,"status missing",37.14,8-1850-1,8-1850-1,"Pilot Bearings & Bushings-Pilot Bushing: BBF O.D. To GM I.D.:Each
1.850"" OD x .592""ID x .510"" Thick","Pilot Bearings & Bushings",1,37.14
,,Retail,shipped,285.00,139326,139326,"Hydraulic Clutch Parts-Master Cylinder: Pull Style: 1979-2004 Ford Mustang:Each","Hydraulic Clutch Parts",1,285.00
